﻿Nivel superior,Unidad,Nivel de los Procesos de la Estructura Orgánica Funcional,,,,,,,,,,,,,,,,,,,,,,,
GOBERNANTE,CONCEJO,Procesos Gobernante,,,,,,,,,,,,,,,,,,,,,,,
GOBERNANTE,ALCALDÍA,Procesos Gobernante,,,,,,,,,,,,,,,,,,,,,,,
PROCURADURIA SINDICA,ORGANO INSTRUCTOR,Procesos de Asesoria,,,,,,,,,,,,,,,,,,,,,,,
PROCURADURIA SINDICA,ORGANO SANCIONADOR,Procesos de Asesoria,,,,,,,,,,,,,,,,,,,,,,,
REGISTRO DE LA PROPIEDAD,REGISTRO DE LA PROPIEDAD,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
SECRETARIA GENERAL,SECRETARIA GENERAL,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN DE RIESGOS,GESTIÓN DE RIESGOS,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN ADMINISTRATIVA,SEGURIDAD Y SALUD OCUPACIONAL,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN ADMINISTRATIVA,ADMINISTRACIÓN DE TALENTO HUMANO,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN ADMINISTRATIVA,COMPRAS PÚBLICAS,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN ADMINISTRATIVA,TÉCNOLOGIA DE LA INFORMACIÓN Y COMUNICACIÓN,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN ADMINISTRATIVA,ADMINISTRACIÓN DE SERVICIO PÚBLICOS,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN ADMINISTRATIVA,BODEGA,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN FINANCIERA,CONTABILIDAD,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN FINANCIERA,RENTAS,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN FINANCIERA,TESORERÍA,Procesos Habilitante de Apoyo,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN DE PLANIFICACIÓN,PLANIFICACIÓN URBANO Y RURAL,Procesos Agregados de Valor,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN DE PLANIFICACIÓN,AVALÚOS Y CATASTROS,Procesos Agregados de Valor,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN DE OBRAS PÚBLICAS,VIALIDAD URBANA,Procesos Agregados de Valor,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN DE OBRAS PÚBLICAS,TALLERES MUNICIPALES,Procesos Agregados de Valor,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN DE OBRAS PÚBLICAS,AGUA POTABLE Y ALCANTARILLADO,Procesos Agregados de Valor,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN DE DESARROLLO SOCIAL,"PRODUCTIVIDAD AGRÍCOLA, GANADERA Y RIEGO",Procesos Agregados de Valor,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN DE DESARROLLO SOCIAL,"CULTURA, DEPORTES, RECREACIÓN Y PROMOCIÓN TURISTICA",Procesos Agregados de Valor,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN DE DESARROLLO SOCIAL,MEDIO AMBIENTE,Procesos Agregados de Valor,,,,,,,,,,,,,,,,,,,,,,,
GESTIÓN DE DESARROLLO SOCIAL,ACCIÓN SOCIAL Y SOLIDARIDAD,Procesos Agregados de Valor,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
