﻿Numeración,Puesto Institucional ,Régimen laboral al que pertenece ,Número de partida presupuestaria,Grado jerárquico o escala al que pertenece el puesto,Remuneración mensual unificada,Remuneración unificada (anual),Décimo Tercera Remuneración,Décima Cuarta Remuneración,Horas suplementarias y extraordinarias,Encargos y subrogaciones,Total ingresos adicionales,,,,,,,,,,,,
1,ABOGADA DEL REGISTRO DE LA PROPIEDAD,LOSEP,151.53.08.02,GRADO 7, 901.00 ," 10,812.00 ", 901.00 , 460.00 ,0.00,0.00,"12,173.00",,,,,,,,,,,,
2,ABOGADO 1 ASESORIA JURIDICA,LOSEP,151.53.08.02,NJS 2," 2,368.00 "," 28,416.00 "," 2,368.00 ", 460.00 ,0.00,0.00,"31,244.00",,,,,,,,,,,,
3,ABOGADO REGISTRO DE LA PROPIEDAD,LOSEP,151.53.08.02,GRADO 7, 900.00 ," 10,800.00 ", 901.00 , 460.00 ,0.00,0.00,"12,161.00",,,,,,,,,,,,
4,ADMINISTRADOR DE SERVICIOS PUBLICOS,LOSEP,151.53.08.02,GRADO 7, 901.00 ," 10,812.00 ", 901.00 , 460.00 ,0.00,0.00,"12,173.00",,,,,,,,,,,,
5,ADMINISTRADOR DE TECNOLOGIA DE LA INFORMACION,LOSEP,151.53.08.02,GRADO 9," 1,100.00 "," 13,200.00 "," 1,100.00 ", 460.00 ,0.00,0.00,"14,760.00",,,,,,,,,,,,
6,AGENTE DE CONTROL MUNICIPAL,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 596.00 ," 7,152.00 ", 596.00 , 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
7,AGENTE DE CONTROL MUNICIPAL,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 596.00 ," 7,152.00 ", 596.00 , 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
8,AGENTE DE CONTROL MUNICIPAL,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 596.00 ," 7,152.00 ", 596.00 , 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
9,AGENTE DE CONTROL MUNICIPAL,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 596.00 ," 7,152.00 ", 596.00 , 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
10,AGENTE DE CONTROL MUNICIPAL,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 596.00 ," 7,152.00 ", 596.00 , 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
11,AGENTE DE CONTROL MUNICIPAL,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 596.00 ," 7,152.00 ", 596.00 , 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
12,AGENTE DE CONTROL MUNICIPAL,CODIGO DE TRABAJO,151.53.08.02,NO APLICA, 596.00 ," 7,152.00 ", 596.00 , 460.00 ,0.00,0.00,"8,208.00",,,,,,,,,,,,
13,ALCALDE CANTONAL,LOSEP,151.53.08.02,NJS 4," 3,995.60 "," 47,947.20 "," 3,995.60 ", 460.00 ,0.00,0.00,"52,402.80",,,,,,,,,,,,
14,ASISTENTE ADMINISTRATIVA,LOSEP,151.53.08.02,GRADO 4, 622.00 ," 7,464.00 ", 622.00 , 460.00 ,0.00,0.00,"8,546.00",,,,,,,,,,,,
15,ASISTENTE DE AGUA POTABLE Y ALCANTARILLADO,LOSEP,151.53.08.02,GRADO 7, 854.00 ," 10,248.00 ", 854.00 , 460.00 ,0.00,0.00,"11,562.00",,,,,,,,,,,,
16,ASISTENTE DE AVLÚOS Y CATASTROS,LOSEP,151.53.08.02,GRADO 7, 854.00 ," 10,248.00 ", 854.00 , 460.00 ,0.00,0.00,"11,562.00",,,,,,,,,,,,
17,ASISTENTE DE COMPRAS PÚBLICAS,LOSEP,151.53.08.02,GRADO 7, 854.00 ," 10,248.00 ", 854.00 , 460.00 ,0.00,0.00,"11,562.00",,,,,,,,,,,,
18,ASISTENTE DE CONTABILIDAD,LOSEP,151.53.08.02,GRADO 5, 750.00 ," 9,000.00 ", 750.00 , 460.00 ,0.00,0.00,"10,210.00",,,,,,,,,,,,
19,ASISTENTE DE SERVICIOS,LOSEP,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
20,ASISTENTE DE SERVICIOS,LOSEP,151.53.08.02,NO APLICA, 561.00 ," 6,732.00 ", 561.00 , 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
21,ASISTENTE DE TESORERIA,LOSEP,151.53.08.02,NO APLICA, 712.00 ," 8,544.00 ", 712.00 , 460.00 ,0.00,0.00,"9,716.00",,,,,,,,,,,,
22,ASISTENTE DE TURISMO,LOSEP,151.53.08.02,NO APLICA, 712.00 ," 8,544.00 ", 712.00 , 460.00 ,0.00,0.00,"9,716.00",,,,,,,,,,,,
23,ASISTENTE FINANCIERO,LOSEP,151.53.08.02,GRADO 5, 750.00 ," 9,000.00 ", 750.00 , 460.00 ,0.00,0.00,"10,210.00",,,,,,,,,,,,
24,AUXILIAR DE COCINA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
25,AUXILIAR DE COCINA,CODIGO DE TRABAJO,151.73.08.02,NO APLICA,561.00," 6,732.00 ",561.00, 460.00 ,0.00,0.00,"7,753.00",,,,,,,,,,,,
